Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
135;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2405;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
136;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2348;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
137;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2404;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
138;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2345;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
139;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2346;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
140;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2379;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
141;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2403;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
142;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2409;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
143;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2410;4;622,00;7464,00;622,00;450,00;0,00;0,00;1072,00;;;;;;;;;;;;
144;ASISTENTE DE CAMPO ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2414;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
145;ASISTENTE DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);204;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
146;ASISTENTE DE DIRECCION EJECUTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);206;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
147;ASISTENTE DE DIRECCION EJECUTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);203;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
148;ASISTENTE DE DOCUMENTACION Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);208;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
149;ASISTENTE DE GUARDALMACEN;1.-SERVICIO CIVIL PUBLICO (LOSEP);195;5;675,00;8100,00;675,00;450,00;0,00;0,00;1125,00;;;;;;;;;;;;
150;ASISTENTE DE PLANIFICACION Y PROGRAMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);211;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
151;ASISTENTE DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);202;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
152;ASISTENTE DE TESORERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);150;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
153;ASISTENTE TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2430;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
154;ASISTENTE TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2429;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
155;ASISTENTE TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);279;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
156;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);293;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
157;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);294;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
158;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);262;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
159;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);295;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
160;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);296;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
161;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);298;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
162;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);271;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
163;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);287;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
164;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);288;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
165;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);270;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
166;ASISTENTE TECNOLOGICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);205;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
167;CONDUCTOR;2.-CODIGO DE TRABAJO;4;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
168;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2341;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
169;CONDUCTOR;2.-CODIGO DE TRABAJO;3;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
170;CONDUCTOR;2.-CODIGO DE TRABAJO;11;NIVEL 3;583,00;6996,00;583,00;450,00;0,00;0,00;1033,00;;;;;;;;;;;;
171;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2342;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
172;CONDUCTOR;2.-CODIGO DE TRABAJO;9;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
173;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);23;NIVEL 3;533,00;6396,00;533,00;450,00;0,00;0,00;983,00;;;;;;;;;;;;
174;CONDUCTOR;2.-CODIGO DE TRABAJO;5;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
175;CONDUCTOR;2.-CODIGO DE TRABAJO;24;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
176;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2343;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
177;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2335;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
178;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2339;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
179;CONDUCTOR;2.-CODIGO DE TRABAJO;20;NIVEL 3;533,00;6396,00;533,00;450,00;0,00;0,00;983,00;;;;;;;;;;;;
180;CONDUCTOR;2.-CODIGO DE TRABAJO;10;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
181;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2336;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
182;CONDUCTOR;2.-CODIGO DE TRABAJO;21;NIVEL 3;533,00;6396,00;533,00;450,00;0,00;0,00;983,00;;;;;;;;;;;;
183;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2337;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
184;CONDUCTOR;2.-CODIGO DE TRABAJO;8;NIVEL 3;596,00;7152,00;596,00;450,00;0,00;0,00;1046,00;;;;;;;;;;;;
185;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2344;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
186;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2340;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
187;CONDUCTOR ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2338;2;553,00;6636,00;553,00;450,00;0,00;0,00;1003,00;;;;;;;;;;;;
188;CONSERJE;2.-CODIGO DE TRABAJO;22;NIVEL 1;531,00;6372,00;531,00;450,00;0,00;0,00;981,00;;;;;;;;;;;;
189;CONSERJE;2.-CODIGO DE TRABAJO;17;NIVEL 1;531,00;6372,00;531,00;450,00;0,00;0,00;981,00;;;;;;;;;;;;
190;CONSERJE;2.-CODIGO DE TRABAJO;13;NIVEL 1;561,00;6732,00;561,00;450,00;0,00;0,00;1011,00;;;;;;;;;;;;
191;CONSERJE;2.-CODIGO DE TRABAJO;15;NIVEL 1;561,00;6732,00;561,00;450,00;0,00;0,00;1011,00;;;;;;;;;;;;
192;CONSERJE;2.-CODIGO DE TRABAJO;16;NIVEL 1;561,00;6732,00;561,00;450,00;0,00;0,00;1011,00;;;;;;;;;;;;
193;CONTADOR GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);260;13;1676,00;20112,00;1676,00;450,00;0,00;161,47;2287,47;;;;;;;;;;;;
194;DIRECTOR DE ADMINISTRACION DEL TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);120;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
195;DIRECTOR DE GESTION CIENTIFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);135;NJS2;2368,00;28416,00;2368,00;450,00;0,00;87,90;2905,90;;;;;;;;;;;;
196;DIRECTOR EJECUTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);105;NJS6;3854,00;46248,00;3854,00;450,00;0,00;0,00;4304,00;;;;;;;;;;;;
197;DIRECTORA ADMINISTRATIVA FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);125;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
198;DIRECTORA DE ASESORIA JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);110;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
199;DIRECTORA DE GESTION DE LA INFORMACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);1;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
200;DIRECTORA DE LA INNOVACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);140;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
201;DIRECTORA DE PLANIFICACION Y GESTION ESTRATEGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);115;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
202;DIRECTORA DE SERVICIOS ESPECIALIZADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);145;NJS2;2368,00;28416,00;2368,00;450,00;0,00;0,00;2818,00;;;;;;;;;;;;
203;DISE�ADOR GRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);274;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
204;ESPECIALISTA ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);197;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
205;ESPECIALISTA EN GEOLOGIA REGIONAL  APLICADA Y ECONOMICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);15;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
206;INVESTIGADOR AUXILIAR 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);25;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
207;INVESTIGADOR AUXILIAR 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);243;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
208;MENSAJERO;2.-CODIGO DE TRABAJO;25;NIVEL 1;531,00;6372,00;531,00;450,00;0,00;0,00;981,00;;;;;;;;;;;;
209;SECRETARIA DE DIRECCION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);209;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
210;SUBDIRECTOR TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);130;NJS5;3247,00;38964,00;3247,00;450,00;0,00;0,00;3697,00;;;;;;;;;;;;
211;TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2441;8;901,00;10812,00;901,00;450,00;0,00;0,00;1351,00;;;;;;;;;;;;
212;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2401;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
213;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2408;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
214;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2431;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
215;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2432;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
216;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2333;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
217;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2332;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
218;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2417;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
219;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2354;10;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
220;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2386;11;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
221;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2440;10;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
222;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2384;10;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
223;TECNICO ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2324;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
224;TECNICO BIBLIOTECARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);20;5;675,00;8100,00;675,00;450,00;0,00;0,00;1125,00;;;;;;;;;;;;
225;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);215;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
226;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);229;13;1676,00;20112,00;1676,00;450,00;0,00;69,20;2195,20;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
